﻿Funding Org:Org subventionnaire,Country Served:Pays servis,Province Served:Province servis,Fiscal Year:Année fiscal,"Grant Programme:Title:Programme, titre",Geographical Area Served:Région servis,Cross-catchment indicator:Indicateur interrégional,Identifier:Identificateur,Organization name:Nom d'organisme,Submission date:Date de soumission,Approval date:Date approvée,Amount Applied For:Montant demandé,Amount Awarded:Montant décerné,Planned Dates:Duration (months):Dates planifiées:durée(mois),Description (English/Anglais),Description (French/Français),Program Area:Région de programme,Budget Fund:Fonds du budget,Recipient Org:Incorporation Number:Org du bénéficiaires: Numéro d'incorporation,Recipient Org:Charitable Registration Number: Org du bénéficiaires:Numéro d'enregistrement d'organisme de bienfaisance,Recipient Org:City:Org du bénéficiaires:Ville,Recipient Org:Postal Code: Org du bénéficiaires:code postale,Co-Application:Co-demandeurs,Population Served:Population servis,Age Group:Groupe d'âge,Grant Result:Résultat de subvention,Rescinded/Recovered:Révoqué/récupéré,Rescinded/Recovered Initiated By:Révoqué/récupéré intié par,Amount Rescinded/Recovered:Montant révoqué/récupéré,Last modified:Mise à jour
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Algoma, Cochrane, Manitoulin & Sudbury",No,'3819080102643,Ojibways of Batchewana (Rankin),2010-03-01,2010-06-24,144600,144600,36,"to deliver a culturally appropriate, community-based life skills program for children aged 6 to 10 years in order to influence good decision making and acceptance of good behaviours and skills._x000D_
","afin d'offrir un programme communautaire, adéquat sur le plan culturel, sur la dynamique de la vie aux enfants de six à dix ans pour les inciter à prendre de bonnes décisions ainsi qu'à accepter de bons comportements et de bonnes compétences. _x000D_
",Human and Social Services,"CI, Other - Project Only",,,Sault Ste. Marie,P6A5K9,No,First Nations,Children (0-12),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Niagara,No,'3819370102521,Niagara Workforce Planning Board,2010-03-01,2010-06-24,160100,104600,24,"to hire a Regional Youth Strategy Coordinator to work with local government, education and community organizations on employment strategies that will make it easier for youth to choose to live, work and secure their futures in Niagara.","afin d'embaucher un coordonnateur régional de la stratégie sur la jeunesse chargé de collaborer avec l'administration locale, des établissements d'enseignement et des organsimes communautaires sur les stratégies en matière d'emploi qui aideront les jeunes à choisir de vivre, de travailler et de bâtir leur avenir dans la région de Niagara. _x000D_
",Human and Social Services,"CI, Other - Project Only",1259234,,St. Catharines,L2R7L2,No,Not Specified,Youth (13-18); Adults (19-64),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Hamilton,No,'3819400102647,Hamilton Region Conservation Authority,2010-03-01,2010-06-24,195900,117600,36,"to produce an inventory of Hamilton's vegetation, birds and wildlife that will help land-use planners, biologists, engineers and the public make informed decisions about land conservation and preserving green spaces for a healthy environment._x000D_
_x000D_
","afin de faire l'inventaire de la faune et de la flore de Hamilton pour aider les responsables de l'aménagement du territoire, les biologistes, les ingénieurs et le public à prendre des décisions éclairées en matière de préservation des terres et des espaces verts qui assureront la santé de l'environnement. _x000D_
",Environment,"CI, Other - Project Only",,108083890RR0001,Ancaster,L9G4X1,Yes,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Thames Valley,No,'3819480102494,The Grand Theatre,2010-03-01,2010-06-24,75000,25000,12,to help the Grand Theatre expand its High School Project and provide students in London with the opportunity to learn and develop theatre skills by working with theatre professionals.,"afin d'aider le Grand Theatre à élargir son projet High School et à offrir aux étudiants de London l'occasion d'acquérir et de perfectionner des notions d'art dramatique en collaborant avec des professionnels de la scène. _x000D_
",Arts and Culture,"CI, Other - Project Only",276378,119214278RR0001,London,N6A3E4,No,Not Specified,Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Waterloo, Wellington & Dufferin",No,'3840920103769,Trellis Mental Health and Developmental Services,2010-03-01,2010-06-24,123500,112500,24,to build a framework for collaboration that will strengthen the work of 18 organizations that provide mental health services to youth and adults in Wellington and Dufferin counties.,"afin d'établir un cadre de collaboration qui renforcera le travail de 18 organismes fournissant des services de santé mentale aux jeunes et aux adultes des comtés de Wellington et de Dufferin._x000D_
",Human and Social Services,"CI, Other - Project Only",1087781,106962970RR0001,Guelph,N1E4J3,Yes,People with Disabilities,Youth (13-18); Adults (19-64),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Essex, Kent, Lambton",No,'3845600103337,Chatham-Kent Sexual Assault Crisis Centre,2010-03-01,2010-06-24,16500,16500,12,"to increase community awareness in Chatham-Kent of the organization, its programs and services. Funding will cover costs for a celebration of 25 years in the community.","afin de faire connaître l'organisme, ses programmes et ses services à la collectivité de Chatham-Kent. La subvention défraiera les coûts d'une fête soulignant le 25e anniversaire de cet organisme dans la collectivité._x000D_
",Human and Social Services,"CI, Other - Project Only",106910532,106910532RR0001,Chatham,N7M5J5,No,Women,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Simcoe York,No,'3846090102625,Learning Centre for Georgina,2010-03-01,2010-06-24,259800,198700,36,"to create a partnership among agencies that will enhance community-based resources by combining literacy, child-minding and counselling services in one building in the community of Georgina. This grant will enhance community-based learning opportunities and remove barriers to participation by allowing learners to access these services locally.","afin d'établir un partenariat entre des organismes pour optimiser l'utilisation des ressources communautaires en regroupant les services d'alphabétisation, de garde d'enfants et de conseils dans un seul immeuble situé à Georgina. Cette subvention augmentera les occasions en matière d'apprentissage communautaire et éliminera les obstacles à la participation en permettant aux bénéficiaires d'accéder aux services à l'échelle locale. _x000D_
",Human and Social Services,"CI, Other - Project Only",996297,888753795RR0001,Keswick,L4P3E9,Yes,Women,Adults (19-64),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Halton Peel,No,'3871670102937,Oakville Parent-Child Centre,2010-03-01,2010-06-24,49400,49400,24,to carry out marketing and promotional activities to reach young families in the Oakville area and to increase awareness of the importance of early education of children.,"afin d'entreprendre des activités de marketing et de promotion pour atteindre les jeunes familles de la région d'Oakville et les sensibiliser davantage à l'importance de l'éducation préscolaire des enfants._x000D_
",Human and Social Services,"CI, Other - Project Only",,107790693RR0001,Oakville,L6M2V5,No,Not Specified,Children (0-12); Adults (19-64),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Toronto,No,'3875420102893,The High Park Choirs of Toronto,2010-03-01,2010-06-24,126700,120000,36,"to augment staff and volunteer development in order to help transform the children’s choir by enhancing the quality of musical programs, activating a marketing plan and broadening its community reach through workshops for more than 4,000 students in priority Toronto neighbourhoods.","afin d'accroître le perfectionnement des employés et des bénévoles en vue d'aider à la bonification du chœur d'enfants par l'amélioration de la qualité de la programmation musicale, par la mise en application d'un plan de marketing et par l'élargissement de sa portée dans la collectivité grâce à des ateliers offerts à plus de 4 000 élèves des quartiers prioritaires de Toronto._x000D_
",Arts and Culture,"CI, Other - Project Only",,886217793RR0001,Toronto,M6S5A5,No,Not Specified,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Toronto,No,'3903030102698,Rexdale Community Health Centre,2010-03-01,2010-06-24,225000,225000,36,to create a career mentoring program to help Jamestown high school students in the Pathways to Education program move on to post-secondary education and become engaged in their career development.,"afin de créer un programme de mentorat professionnel pour aider les élèves du Jamestown High School faisant partie du programme Passeport pour ma réussite à faire la transition vers une formation postsecondaire et à s'investir dans leur développement de carrière._x000D_
",Human and Social Services,"CI, Other - Project Only",1016450,134913185RR0001,Toronto,M9W3A4,No,Ethnocultural & Racial Minority Communities,Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Niagara,No,'3953340102558,West Niagara Second Stage Housing & Counselling,2010-03-01,2010-06-24,114600,89400,24,"to hire a Project Manager to develop local partnerships, create a French language website and resources, and make greater use of technology to reach more women in crisis in rural and West Niagara.","afin d'embaucher un directeur de projet chargé d'établir des partenariats locaux, de créer un site Web et d'autres ressources en français, et d'élargir l'usage de la technologie en vue d'atteindre plus de femmes en détresse dans la région rurale de Niagara et à Niagara-Ouest. _x000D_
",Human and Social Services,"CI, Other - Project Only",1398252,867858979RR0001,Beamsville,L0R1B0,No,Women; Francophones,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Toronto,No,'3953360102561,Focus Young Adult Addiction Services,2010-03-01,2010-06-24,15000,15000,12,"to develop and deliver youth-based theatre presentations focusing on the lives of Toronto teens and the issues and choices they face. Over 2,500 students, friends and family will have the opportunity to attend the performances and discuss issues of teen violence, drugs, peer pressure and gangs.","pour élaborer et présenter des pièces de théâtre destinées aux jeunes portant sur la vie des adolescents de Toronto, les problèmes qu'ils rencontrent et les choix qu'ils doivent faire. Plus de 2 500 élèves, leurs amis et leur famille auront l'occasion d'assister à ces représentations et de participer aux discussions sur la violence chez les jeunes, la drogue, la pression des pairs et les gangs._x000D_
",Arts and Culture,"CI, Other - Project Only",,891536344RR0001,Toronto,M9B6E1,No,Not Specified,Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Grand River,No,'3953510102616,Grand River Employment & Training Inc.,2010-03-01,2010-06-24,66100,18800,12,"to increase jobs and community knowledge of opportunities in the green economy for Six Nations and surrounding communities. A Green Conference will be held and a database of local green employers, training opportunities and green jobs will be created.","afin d'augmenter les emplois et la connaissance par la communauté des occasions d'emploi dans l'économie verte pour les Six Nations et les communautés environnantes. On organisera une conférence verte et on créera une base de données sur les employeurs verts locaux, les occasions de formation et les emplois verts. _x000D_
",Environment,"CI, Other - Project Only",998520,,Ohsweken,N0A1M0,No,First Nations,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Muskoka, Nipissing, Parry Sound & Timiskaming",No,'3953810102638,Muskoka Community Co-operatives Inc.,2010-03-01,2010-06-24,36200,36200,12,"to establish a newcomers network that will identify the needs of newcomers, establish responsive community partnerships and celebrate Muskoka's diverse cultures.","afin d'instaurer un réseau d'accueil qui cernera les besoins des nouveaux arrivants, établira des partenariats communautaires adaptés à ceux-ci et célébrera la diversité culturelle du Muskoka._x000D_
",Arts and Culture,"CI, Other - Project Only",1416214,,Bracebridge,P1L0A1,No,Ethnocultural & Racial Minority Communities,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Hamilton,No,'3954180103396,SENIORS SEVA MANDAL OF HAMILTON AND REGION,2010-03-01,2010-06-24,9900,9900,12,to develop the capacity of this organization to continue to serve seniors from the South Asian Community in Hamilton so that they may benefit from improved physical and mental health and feel less isolated.,"afin d'augmenter la capacité de l'organisme à desservir les aînés de la communauté sud-asiatique de Hamilton pour améliorer leur santé physique et mentale et réduire leur isolement. _x000D_
",Human and Social Services,"CI, Other - Project Only",1793394,,HAMILTON,L9B1J9,No,Ethnocultural & Racial Minority Communities,Seniors (+65),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Grey, Bruce, Huron & Perth",No,'3954200102700,SweetWater Music Festival,2010-03-01,2010-06-24,12000,9500,12,to pilot the development and presentation of a children’s classical music concert in Owen Sound and to hire a part-time administrator who will manage the project and recruit and train more community volunteers.,"afin de mettre au point la préparation et la présentation d'un concert de musique classique donné par des enfants d'Owen Sound et d'embaucher un administrateur à temps partiel pour gérer le projet, de même que pour recruter et former d'autres bénévoles de la collectivité. _x000D_
",Arts and Culture,"CI, Other - Project Only",1726630,850874389RR0001,Owen Sound,N4K5P5,No,Not Specified,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Toronto,No,'3954220102702,Words in Motion,2010-03-01,2010-06-24,71500,71500,36,"to implement the organization's strategic growth and capacity-building initiative. This would support the organization's work  providing arts-based education to promote emotional and social literacy for children._x000D_
","afin de mettre en œuvre la stratégie de croissance et l'initiative de renforcement des capacités de l'organisme. Cette initiative permettra de soutenir le travail de l'organisme qui offre une éducation fondée sur les arts pour favoriser le développement social et émotionnel des enfants._x000D_
",Arts and Culture,"CI, Other - Project Only",,896729100RR0001,Toronto,M4W3X8,No,Not Specified,Children (0-12),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Thames Valley,No,'3954460102737,ecoLIVING London,2010-03-01,2010-06-24,127700,75000,24,to enhance the organizational capacity of Ecoliving London and help them develop and implement their programs. This will help increase the visibility of the area's green programs and organizations and build the community capacity for addressing challenges related to sustainable living.,"afin de renforcer la capacité organisationnelle d'Ecoliving London et d'aider l'organisme à élaborer et à mettre en œuvre ses programmes. Cela contribuera à accroître la visibilité des programmes et des organismes écologiques de la région de même qu'à renforcer la capacité communautaire à relever les défis associés à un mode de vie durable. _x000D_
",Environment,"CI, Other - Project Only",454311-4,,London,N6C3W9,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Grey, Bruce, Huron & Perth",No,'3954550102863,Saugeen Sustainability Volunteer and Resource Centre,2010-03-01,2010-06-24,166800,16000,4,"to determine community needs and develop a feasibility plan for a sustainable volunteer centre in Port Elgin, a small rural community in Bruce County._x000D_
_x000D_
","afin d'établir les besoins de la collectivité et d'élaborer un plan de faisabilité pour la viabilité d'un centre de bénévoles à Port Elgin, une petite collectivité rurale du comté de Bruce. _x000D_
",Environment,"CI, Other - Project Only",1810710,,Port Elgin,N0H2C0,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Waterloo, Wellington & Dufferin",No,'3954610102775,The Children's Aid Society of the County of Dufferin,2010-03-01,2010-06-24,53400,53400,12,to implement a train-the-trainer program in support of the Dufferin Diversity Network. Those trained will go on to train staff at nine to 16 not-for-profit agencies in Dufferin County.,"afin de mettre en oeuvre un programme de formation des formateurs à l'appui du Dufferin Diversity Network. Ces personnes formeront ensuite le personnel de 9 à 16 organismes sans but lucratif du comté de Dufferin._x000D_
",Human and Social Services,"CI, Other - Project Only",38906,107268773RR0001,Orangeville,L9W4Z5,No,People with Disabilities; Ethnocultural & Racial Minority Communities; Women,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Champlain,No,'3954710102800,Serenity Renewal for Families Corporation,2010-03-01,2010-06-24,90000,45000,12,"to sustain the First Steps program, a counseling service that helps individuals as well as family members understand the emotional upheaval they are experiencing, especially as a result of addictive behaviour.  With the assistance of trained counselors, individuals are able to more clearly identify their needs and are guided to appropriate support and counseling resources.","afin d'appuyer le programme First Steps, un service de counselling qui aide les particuliers et les membres de leur famille à comprendre le bouleversement émotif qu'ils traversent, surtout en raison d'un comportement de toxicomanie. Des conseillers qualifiés aident les particuliers à cerner plus clairement leurs besoins et les guident vers des ressources adéquates en matière de soutien et de counselling._x000D_
",Human and Social Services,"CI, Other - Project Only",,119145787RR0001,Ottawa,K1G4K3,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Niagara,No,'3954830102813,St. Catharines Female Hockey Association Inc.,2010-03-01,2010-06-24,200400,100900,36,to improve the skills of female athletes aged 4 to 21 through a long-term player and coaching development plan to improve performance and promote a healthy lifestyle for participants in the Niagara area.,"afin d'améliorer les compétences d'athlètes féminines âgées de 4 à 21 ans à l'aide d'un plan de perfectionnement des joueurs et des entraîneurs à long terme visant à optimiser les résultats et à promouvoir un mode de vie sain auprès des participantes de la région de Niagara. _x000D_
",Sports and Recreation,"CI, Other - Project Only",1771207,,St. Catharines,L2N7P8,No,Women,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Niagara,No,'3954940103225,Greening Niagara,2010-03-01,2010-06-24,150200,72200,36,to raise public awareness about local environmental issues and get Niagara residents involved in urban agriculture and the creation of sustainable community gardens.,"afin de sensibiliser la population aux enjeux environnementaux locaux et de faire participer les résidents de Niagara à l'agriculture urbaine et à la création de jardins communautaires durables. _x000D_
",Environment,"CI, Other - Project Only",1740630,,St Catharines,L2R3C9,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Halton Peel,No,'3955000102850,Mississauga Soccer Club,2010-03-01,2010-06-24,125000,45000,24,"to develop a high-quality skills development program for all Mississauga club members and a certification program for volunteer coaches. This will help ensure participants can continue to enjoy healthy, safe recreation through soccer.","pour élaborer un programme de perfectionnement de compétences de haute qualité pour tous les membres du club Mississauga ainsi qu'un programme de certification pour les entraîneurs bénévoles. Ce programme aidera à s'assurer que les participants puissent continuer à profiter d'activités récréatives saines et sécuritaires en jouant au soccer._x000D_
",Sports and Recreation,"CI, Other - Project Only",474633,,Mississauga,L5C1V8,No,Not Specified,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Halton Peel,No,'3955080103737,Compassion Society of Halton,2010-03-01,2010-06-24,41300,41300,12,"to provide staff mentorship and training in the area of non-profit management. Funding will also support a storefront location in Aldershot that provides free clothing and food to families in need. The Compassion Society of Halton serves seniors, immigrants, refugees and low-income families with children, .","pour fournir du mentorat et de la formation de personnel dans le domaine de la gestion des organismes sans but lucratif. Le financement appuiera également un établissement ayant pignon sur rue à Aldershot qui fournit gratuitement de la nourriture et des vêtements aux familles qui sont dans le besoin. La Compassion Society of Halton vient en aide aux familles à faibles revenus avec enfants, aux personnes âgées, aux immigrants et aux réfugiés._x000D_
",Human and Social Services,"CI, Other - Project Only",1766389,804301810RR0001,Burlington,L7T2E1,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Grey, Bruce, Huron & Perth",No,'3983560102924,Trivitt Memorial Church,2010-03-01,2010-06-24,18500,21500,12,"to present five concert series of classical music in South Huron and help develop the Bach Music Festival._x000D_
_x000D_
_x000D_
_x000D_
","afin de présenter une série de cinq concerts de musique classique dans South Huron et d'organiser le Bach Music Festival. _x000D_
",Arts and Culture,"CI, Other - Project Only",,119271567RR0002,Exeter,N0M1S6,Yes,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Durham, Haliburton, Kawartha & Pine Ridge",No,'3983580102910,AIDS Committee of Durham Region,2010-03-01,2010-06-24,174900,174900,36,for a full-time volunteer coordinator to enable the organization to expand its volunteer program and enhance its capacity to provide HIV/AIDS related services in Durham Region.,"afin d'embaucher un coordonnateur des bénévoles à temps plein qui permettra à l'organisme d'élargir son programme de bénévolat et renforcera sa capacité à fournir des services relatifs au VIH/SIDA dans la région de Durham. _x000D_
",Human and Social Services,"CI, Other - Project Only",965359,136926615RR0001,Oshawa,L1H1A3,No,People with Disabilities,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Champlain,No,'3983730102978,Renfrew County Community Futures Development Corporation,2010-03-01,2010-06-24,71600,62100,12,"to develop a comprehensive strategic plan to support economic development of Renfrew County and help stimulate job creation in the emerging creative sector. Funding will also help provide educational opportunities including technology workshops to foster improved skill development closely linked to the Creative Economy sector. _x000D_
","afin d'élaborer un plan stratégique complet pour appuyer le développement économique du comté de Renfrew et stimuler la création d'emplois dans le nouveau secteur créatif. La subvention servira également à offrir des occasions éducatives, notamment des ateliers sur la technologie, afin d'améliorer l'acquisition de compétences, en rapport étroit avec le secteur de l'économie créative. _x000D_
",Human and Social Services,"CI, Other - Project Only",1151548,,Pembroke,K8A6W5,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Champlain,No,'3983730102979,Renfrew County Community Futures Development Corporation,2010-03-01,2010-06-24,131600,131600,24,"to pilot a youth entrepreneurship program including summer enterprise camps. The grant will provide children and youth (aged 9 to 21+) living in rural areas of the Champlain region with exposure to new career opportunities, entrepreneurship skills and attitudes.","afin de mettre à l'essai un programme d'entrepreneuriat pour les jeunes, notamment des camps d'été sur les entreprises. La subvention donnera aux enfants et aux jeunes (de 9 ans à 21 ans et plus) des régions rurales de Champlain de nouvelles perspectives d'emploi, des compétences en entrepreneuriat et de nouvelles attitudes._x000D_
",Human and Social Services,"CI, Other - Project Only",1151548,,Pembroke,K8A6W5,Yes,Not Specified,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Champlain,No,'3984180103271,Centre de services Guigues,2010-03-01,2010-06-24,18667,15000,8,to develop a plan to strengthen the organization's ability to be responsive to needs of francophone seniors living in Ottawa.,"afin d'élaborer un plan qui permettra à l'organisme de mieux répondre aux besoins des aînés francophones qui vivent à Ottawa._x000D_
",Human and Social Services,"CI, Other - Project Only",1687173,130178056RR0001,Ottawa,K1N5M7,No,Francophones,Seniors (+65),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Halton Peel; Hamilton,yes,'3984400103585,Today's Family -Caring For Your Child,2010-03-01,2010-06-24,70000,75000,12,"to introduce 4,200 children to Hana's Suitcase, a project that teaches the importance of tolerance through the lessons from the Holocaust and a Japanese education initiative. Curriculum and materials will be provided in 29 languages to 322 schools in Hamilton and Halton.","afin de présenter à 4 200 enfants le projet Hana's Suitcase, qui enseigne aux enfants l'importance de la tolérance au moyen de leçons tirées de l'Holocauste et d'une initiative éducative japonaise. Le programme et la documentation, disponibles dans 29 langues, seront offerts dans 322 écoles d'Hamilton et d'Halton._x000D_
",Human and Social Services,"CI, Other - Project Only",,107971590RR0001,Hamilton,L9C5Z4,Yes,Ethnocultural & Racial Minority Communities,Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Thames Valley,No,'3984480102998,London Lesbian Film Festival,2010-03-01,2010-06-24,22700,22700,24,"to cover production costs of a documentary film on the history of the London Lesbian Film Festival, including hiring an Artistic Director. Funding will increase awareness of the social and cultural barriers to inclusion that the lesbian community has faced.","afin de couvrir les frais de production d'un documentaire sur l'histoire du London Lesbian Film Festival, y compris l'embauche d'un directeur artistique. Les fonds permettront de mieux faire connaître les obstacles sociaux et culturels à l'intégration auxquels la communauté lesbienne a fait face. _x000D_
",Arts and Culture,"CI, Other - Project Only",1815044,,London,N6E2H2,No,Women,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Quinte, Kingston, Rideau",No,'3985370103267,Kingston Community Health Centres,2010-03-01,2010-06-24,119400,119400,36,"to strengthen and build the senior-run Intergenerational Program that aims, through a variety of weekly activities, to promote respect and the sharing of skills, wisdom and fun among different generations of people living in North Kingston._x000D_
","afin de renforcer et développer un programme intergénérationnel dirigé par des personnes âgées et visant, par diverses activités hebdomadaires, à promouvoir le respect et la mise en commun des compétences, de la sagesse et du plaisir parmi les personnes de diverses générations habitant North Kingston. _x000D_
",Human and Social Services,"CI, Other - Project Only",784227,107782906RR0001,Kingston,K7K2V4,No,Not Specified,Children (0-12); Youth (13-18); Seniors (+65),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Champlain,No,'3985410103105,Rag and Bone Puppet Theatre,2010-03-01,2010-06-24,41000,25100,24,"to strengthen organizational capacity and governance, recruit volunteers, as well as build an audience for a permanent annual series of public performances in the art of puppetry that will serve the community of Orleans.","afin de renforcer la capacité organisationnelle et la gouvernance, de recruter des bénévoles et d'intéresser un auditoire à une série annuelle permanente de spectacles de marionnettes publics pour la collectivité d'Orléans._x000D_
",Arts and Culture,"CI, Other - Project Only",1814962,,Ottawa,K1C3L1,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Waterloo, Wellington & Dufferin",No,'3985570103103,THEMUSEUM of Ideas Transcending Objects,2010-03-01,2010-06-24,375000,225000,36,"towards the cost of rebranding the Children's Museum to ""The Museum on King"" in order to increase its capacity to sustain operations. The organization will continue with its priority objective of serving children and young families, and will hire a director of sales to diversify revenue streams and implement evening programs and sales in order to sustain its operations.","afin de couvrir les frais associés à la nouvelle image de « The Museum on King » du Children's Museum pour renforcer sa capacité de soutenir son fonctionnement. L'organisme conservera son objectif prioritaire de desservir les enfants et les jeunes familles et embauchera un directeur des ventes afin de diversifier les sources de revenu et de mettre en oeuvre des programmes en soirée et des ventes pour soutenir son fonctionnement._x000D_
",Arts and Culture,"CI, Other - Project Only",1327236,869509554RR0001,Kitchener,N2G1A3,No,Not Specified,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Quinte, Kingston, Rideau",No,'3985730103114,Youth Action Kommittee of Perth and District - YAK,2010-03-01,2010-06-24,68100,68100,36,"to hire a full-time applied arts coordinator to develop and implement a new program that will increase opportunities for community youth, especially marginalized youth at risk, to develop life and work skills through creative experiences and achieve a greater sense of purpose and personal direction._x000D_
_x000D_
","afin d'embaucher un coordonnateur des arts appliqués à temps plein qui élaborera et mettra en oeuvre un nouveau programme qui augmentera les occasions pour les jeunes de la communauté, et particulièrement les jeunes marginalisés à risque, d'acquérir par des expériences créatives une autonomie fonctionnelle et des compétences professionnelles, se donner un but et mieux s'orienter. _x000D_
",Arts and Culture,"CI, Other - Project Only",1356419,892320920RR0001,Perth,K7H1A1,No,Not Specified,Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,Toronto,No,'3985950103127,The Remix Project,2010-03-01,2010-06-24,225000,210000,36,"to develop a mentorship and training project for this youth-led urban arts progran that will involve past and current program participants of diverse backgrounds from Toronto's 13 priority neighbourhoods. The project will enhance economic potential and job opportunities in the creative industries of Toronto and provide the organization with social enterprise models for long term sustainability._x000D_
_x000D_
_x000D_
_x000D_
_x000D_
","afin d'élaborer un projet de mentorat et de formation, dans le cadre de ce projet d'arts urbains dirigé par des jeunes, qui réunit les participants actuels et passés du programme, provenant des 13 quartiers prioritaires de Toronto et ayant des parcours variés. Le projet augmentera le potentiel économique et les occasions d'emplois dans l'industrie de la création de Toronto et fournira à l'organisme des modèles d'entreprises sociales en vue d'une viabilité à long terme._x000D_
",Arts and Culture,"CI, Other - Project Only",4498071,822471421RR0001,Toronto,M6K3H5,No,Ethnocultural & Racial Minority Communities,Youth (13-18); Adults (19-64),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2010-2011,Community Investments,"Durham, Haliburton, Kawartha & Pine Ridge",No,'3986060103163,"Canadian Mental Health Association, Durham (CMHA Durham)",2010-03-01,2010-06-24,5500,5500,12,to print and distribute a guidebook of services for individuals with mental health issues and their families  in Durham Region.,"afin d'imprimer et de distribuer un guide des services pour les personnes souffrant de troubles de la santé mentale et pour leurs familles dans la région de Durham. _x000D_
",Human and Social Services,"CI, Other - Project Only",513072,118834084RR0001,Oshawa,L1G1A5,No,People with Disabilities,Not Specified,,,,,2015-07-17 0:00
